ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
03-118-04,118,4,,,,true,,ok,,,,,notice,"Leaflet with archivist note on this volume.",HPB-SB-3-118#HPB_SB_item_3-118-4
03-118-05,118,5,,,,true,,ok,,,,,card,"Stripped card of James Miller",HPB-SB-3-118#HPB_SB_item_3-118-5
03-119-01,119,1,,"A Lively Seance",,,,proofread,"Spiritual Scientist","v. 2, No. 18, July 8, 1875, p. 214",1875-07-08,,notice,"From the Boston Globe",HPB-SB-3-119#HPB_SB_item_3-119-1
03-119-02,119,2,,"By Zeus",,,"Pancoast, S.",proofread,"Spiritual Scientist","v. 4, No. 13, June 1, 1876, pp. 152-53",1875-07-08,,article,,HPB-SB-3-119#HPB_SB_item_3-119-2
03-120-01,120,1,,"Egyptian Priority",,,,proofread,"Spiritual Scientist","v. 3, No. 14, December 9, 1875, p. 159",1875-09-09,,article,,HPB-SB-3-120#HPB_SB_item_3-120-1
03-120-02,120,2,,"Human Levitation",,,,proofread,,,,,article,,HPB-SB-3-120#HPB_SB_item_3-120-2
03-120-03,120,3,,,,true,,ok,,,,,image,,HPB-SB-3-120#HPB_SB_item_3-120-3
03-120-04,120,4,,"Experiments in Materialization",,,,proofread,"Spiritual Scientist","v. 1, No. 21, January 28, 1875, p. 243",1875-01-28,,article,,HPB-SB-3-120#HPB_SB_item_3-120-4
03-121-01,121,1,,"Miracles and Science",,,,proofread,"Spiritual Scientist","v. 1, No. 21, January 28, 1875, p. 244",,,article,,HPB-SB-3-121#HPB_SB_item_3-121-1
03-121-02,121,2,,"“The Mediums of Boston”",,,"Britten, E. H.",proofread,"Spiritual Scientist","v. 1, No. 21, January 28, 1875, p. 244",1875-01-28,,article,,HPB-SB-3-121#HPB_SB_item_3-121-2
03-122-01,122,1,,,,true,,ok,,,,,image,,HPB-SB-3-122#HPB_SB_item_3-122-1
03-122-02,122,2,"123,124","The Russian Investigation",,,"Aksakoff, A. N.",proofread,"Spiritual Scientist","v. 4, No. 8, April 27, 1876, pp. 85-7",1875-04-27,,article,,HPB-SB-3-122#HPB_SB_item_3-122-2
03-122-03,122,3,,"“I`ve Had a Dial of Trouble But This Repays Me for it!”",,,"Woof, N.",ok,,,,,image,"HPB's notes over the hawk: ""<...> Occultism""; over the fledgeling: ""The T.S.""",HPB-SB-3-122#HPB_SB_item_3-122-3
03-124-01,124,1,,"Madame Leymarie Replies to Home",,,"Leymarie, J.,Leymarie, M.",proofread,"Spiritual Scientist","v. 4, No. 8, April 27, 1876, p. 93",1876-04-27,1876-03-31,article,,HPB-SB-3-124#HPB_SB_item_3-124-1
03-124-02,124,2,125,"Appearances of the Holy Virgin in France",,,,proofread,"Spiritual Scientist","v. 1, No. 21, January 28, 1875, p. 245",1875-01-28,,article,,HPB-SB-3-124#HPB_SB_item_3-124-2
03-125-01,125,1,,"Ancient Theosophy or Spiritism in the Past",,,"Sotheran, Charles",proofread,"Spiritual Scientist","v. 4, No. 8, April 27, 1876, p. 88",1876-04-27,,article,,HPB-SB-3-125#HPB_SB_item_3-125-1
03-126-01,126,1,,,,true,,ok,,,,,image,,HPB-SB-3-126#HPB_SB_item_3-126-1
03-126-02,126,2,,"Memorable Relations",,,Imperator,proofread,"Spiritual Scientist","v. 1, No. 22, February 4, 1875, p. 254",1875-02-04,,article,,HPB-SB-3-126#HPB_SB_item_3-126-2
03-127-01,127,1,,"Spirit of a Father Comes to Comfort his Child",,,,proofread,"Spiritual Scientist","v. 1, No. 22, February 4, 1875, p. 254",1875-02-04,,notice,,HPB-SB-3-127#HPB_SB_item_3-127-1
03-127-02,127,2,,"Iron Chest Omen in Ireland",,,,proofread,"Spiritual Scientist","v. 1, No. 22, February 4, 1875, p. 254",1875-02-04,,article,,HPB-SB-3-127#HPB_SB_item_3-127-2
03-127-03,127,3,,"Sir Charles Lee and his Daughter",,,,proofread,"Spiritual Scientist","v. 1, No. 22, February 4, 1875, p. 254",1875-02-04,,article,,HPB-SB-3-127#HPB_SB_item_3-127-3
03-127-04,127,4,,"A Ghost Protects a Traveler",,,,proofread,"Spiritual Scientist","v. 1, No. 22, February 4, 1875, p. 254",1875-02-04,,article,,HPB-SB-3-127#HPB_SB_item_3-127-4
03-127-05,127,5,,"Experience of an Investigator",,,,proofread,"Spiritual Scientist","v. 1, No. 22, February 4, 1875, p. 254",1875-02-04,,article,,HPB-SB-3-127#HPB_SB_item_3-127-5
03-128-01,128,1,,"Self-Sacrifice and Regeneration",,true,,"ok,proofread","Spiritual Scientist","v. 4, No. 11, May 18, 1876, p. 128",1876-05-18,,"image,article","From the London Spiritualist",HPB-SB-3-128#HPB_SB_item_3-128-1
03-129-01,129,1,"132,130,131,133,134","Ancient Theosophy; or Spiritism in the Past",,,"Sotheran, Charles",proofread,"Spiritual Scientist","v. 4, No. 10, May 11, 1876, p. 116",1876-05-11,,article,,HPB-SB-3-129#HPB_SB_item_3-129-1
03-130-01,130,1,,"Keeping up Appearance,Ancient Theosophy; or Spiritism in the Past",,,"Hardy, Mary M.,Sotheran, Charles","wanted,proofread","Herald,Spiritual Scientist","v. 4, No. 10, May 11, 1876, p. 116",1876-05-11,,article,,HPB-SB-3-130#HPB_SB_item_3-130-1
03-131-02,131,2,133,"Ancient Theosophy; or Spiritism in the Past",,,"Sotheran, Charles",proofread,"Spiritual Scientist","v. 4, No. 13, June 1, 1876, pp. 148-9",1876-06-01,,article,,HPB-SB-3-131#HPB_SB_item_3-131-2
03-132-01,132,1,131,"Ancient Theosophy; or Spiritism in the Past",,,"Sotheran, Charles",proofread,"Spiritual Scientist","v. 4, No. 11, May 18, 1876, pp. 124-5",1876-05-18,,article,,HPB-SB-3-132#HPB_SB_item_3-132-1
03-133-01,133,1,,"The Mediumship of Emperor Vespasian",,,"George, St., Stock, W., Oxon B.A.",proofread,"Spiritual Scientist","v. 1, No. 24, February 18, 1875, p. 258",1875-02-18,,article,,HPB-SB-3-133#HPB_SB_item_3-133-1
03-133-02,133,2,,"Stow, in his Chronicle...",,true,,proofread,"Spiritual Scientist","v. 1, No. 23, February 11, 1875, p. 273",1875-02-11,,article,,HPB-SB-3-133#HPB_SB_item_3-133-2
03-133-03,133,3,134,"Haunted House in Ancient Athens",,,"George, St., Stock, W., Oxon B.A.",proofread,"Spiritual Scientist","v. 1, No. 23, February 11, 1875, p. 273",1875-02-11,,article,,HPB-SB-3-133#HPB_SB_item_3-133-3
03-134-01,134,1,,"Waking Trances",,,,proofread,"Spiritual Scientist","v. 1, No. 24, February 18, 1875, p. 286",1875-02-18,,article,,HPB-SB-3-134#HPB_SB_item_3-134-1
03-134-02,134,2,"137,135",Cabalism,,,,proofread,"Spiritual Scientist","v. 4, No. 10, May 11, 1876, p. 112",1876-05-11,,article,,HPB-SB-3-134#HPB_SB_item_3-134-2
03-135-01,135,1,,,,true,,ok,,,,,image,"Spiritual Scientist title",HPB-SB-3-135#HPB_SB_item_3-135-1
03-135-02,135,2,,Reincarnation?,,,,proofread,"London Spiritualist","No. 196, May 26, 1876, pp. 245-6",1876-05-26,,article,"Part of title is lost",HPB-SB-3-135#HPB_SB_item_3-135-2
03-135-03,135,3,,"The Spirit Picture Business",,,,proofread,"Spiritual Scientist","v. 4, No. 10, May 11, 1876, p. 110",1876-05-11,,article,"Part of title is lost",HPB-SB-3-135#HPB_SB_item_3-135-3
03-135-05,135,5,136,"What is Occultism?",,,"Buddha, by California",proofread,"Spiritual Scientist","v. 4, No. 10, May 11, 1876, p. 109-10",1876-05-11,,article,"The ending is recovered by HPB in handwriting.",HPB-SB-3-135#HPB_SB_item_3-135-5
03-136-01,136,1,,"The Appearance of the Spirit of a Dying Woman",,,"Balfour, C. Margaret, Hamilton, Mary Baillie, Grant, J. R.",proofread,"London Spiritualist","No. 196, May 26, 1876, p. 245",1875-05-26,1871-10-07,article,,HPB-SB-3-136#HPB_SB_item_3-136-1
03-137-01,137,1,,"The Scientific Aspect of Spiritualism",,,,proofread,"Spiritual Scientist","v. 3, No. 9, November 4, 1875, p. 97",1875-11-04,,article,,HPB-SB-3-137#HPB_SB_item_3-137-1
03-138-01,138,1,,"A Poet`s Last Song",,,"Andersen, Hans Christian",ok,"Spiritual Scientist","Boston, November 4, 1875, p. 99",1875-11-04,,poem,,HPB-SB-3-138#HPB_SB_item_3-138-1
03-138-02,138,2,,"Dr. Miller on Spiritualism",,,"Miller, E. P.",proofread,"Spiritual Scientist","Boston, November 4, 1875, p. 99",1875-11-04,,article,,HPB-SB-3-138#HPB_SB_item_3-138-2
03-138-03,138,3,"139,140,141","Voluntary Trances",,,,proofread,"London Spiritualist","No. 178, January 21, 1876, pp. 31-2",1876-01-21,,article,,HPB-SB-3-138#HPB_SB_item_3-138-3
03-141-01,141,1,,"An Amiable Fiend",,,,proofread,"London Spiritualist","No. 178, January 21, 1876, p. 36",1876-01-21,,note,,HPB-SB-3-141#HPB_SB_item_3-141-1
03-141-02,141,2,142,"An Important Question",,,,proofread,"Spiritual Scientist","v. 3, No. 4, September 30, 1875, p. 42",1875-09-30,,article,,HPB-SB-3-141#HPB_SB_item_3-141-2
03-142-01,142,1,,"Message Department of the Banner",,,,proofread,"Spiritual Scientist","v. 2, No. 23, August 12, 1875, p. 270",1875-08-12,,article,,HPB-SB-3-142#HPB_SB_item_3-142-1
03-142-02,142,2,143,"The Ring of Science",,,,proofread,"Spiritual Scientist","v. 2, No. 23, August 12, 1875, pp. 270-1",1875-08-12,,article,,HPB-SB-3-142#HPB_SB_item_3-142-2
03-143-01,143,1,,"“From the Other World”",,,"Olcott, H. S.",proofread,"Spiritual Scientist","v. 2, No. 9, May 6, 1875, p. 106",1875-05-06,1875-05-01,article,,HPB-SB-3-143#HPB_SB_item_3-143-1
03-143-02,143,2,,"Apotheosis of Mrs. Conant",,,,proofread,"Spiritual Scientist","v. 2, No. 25, August 26, 1875, p. 295",1875-08-26,,article,,HPB-SB-3-143#HPB_SB_item_3-143-2
03-143-03,143,3,,"Only One Kind of Matter in the Universe",,,J.C.R.,proofread,"Spiritual Scientist","v. 4, No. 26, August 31, 1876, p. 305",1876-08-31,1876-08-16,article,,HPB-SB-3-143#HPB_SB_item_3-143-3
03-143-04,143,4,144,"Our Rogues Gallery",,,,proofread,"Spiritual Scientist","v. 2, No. 20, July 22, 1875, p. 234",1875-07-22,,article,,HPB-SB-3-143#HPB_SB_item_3-143-4
03-144-01,144,1,,"Mrs. Guppy`s Flight",,,,proofread,"Spiritual Scientist","v. 2, No. 24, August 19, 1875, p. 281",1875-08-19,,article,,HPB-SB-3-144#HPB_SB_item_3-144-1
03-144-02,144,2,,"The Sleeping Girl of Turville",,,,proofread,"Spiritual Scientist","v. 1, No. 26, March 4, 1875, p. 309-10",1875-03-04,,article,,HPB-SB-3-144#HPB_SB_item_3-144-2
03-144-03,144,3,,"Our French Martyr",,,"Leymarie, P. G.",proofread,"Spiritual Scientist","v. 2, No. 22, August 5, 1875, p. 259",1875-08-05,,article,,HPB-SB-3-144#HPB_SB_item_3-144-3
03-145-01,145,1,,"Editorial Paragraphs",,,,proofread,"Spiritual Scientist","v. 2, No. 22, August 5, 1875, p. 259",1875-08-05,,article,,HPB-SB-3-145#HPB_SB_item_3-145-1
03-145-02,145,2,,"Disorganization Among American Spiritualists",,,,proofread,"Spiritual Scientist","v. 2, No. 1, March 11, 1875, p. 6",1875-03-11,,article,,HPB-SB-3-145#HPB_SB_item_3-145-2
03-145-03,145,3,146,"A Medium of the Last Century",,,,proofread,"Spiritual Scientist","v. 2, No. 26, September 2, 1875, p. 308",1875-09-02,,article,,HPB-SB-3-145#HPB_SB_item_3-145-3
03-146-01,146,1,,"""Rappings"" in Other Ages",,,,proofread,"Spiritual Scientist","v. 2, No. 2, March 18, 1875, p. 17",1875-03-18,,article,,HPB-SB-3-146#HPB_SB_item_3-146-1
03-146-02,146,2,147,"Deserved Compliments",,,,proofread,"Spiritual Scientist","v. 2, No. 23, August 12, 1875, p. 472",1875-08-12,,article,,HPB-SB-3-146#HPB_SB_item_3-146-2
03-147-01,147,1,,"Permeability of Matter",,,,proofread,"Spiritual Scientist","v. 2, No. 2, March 18, 1875, p. 20",1875-03-18,,article,,HPB-SB-3-147#HPB_SB_item_3-147-1
03-147-02,147,2,,"An Important Correction",,,"Hitchman, William",proofread,"Spiritual Scientist","v. 2, No. 2, March 18, 1875, p. 20",1875-03-18,1875-01-15,article,,HPB-SB-3-147#HPB_SB_item_3-147-2
03-147-03,147,3,,"A Beautiful Parable",,,,proofread,"Spiritual Scientist","v. 2, No. 16, June 24, 1875, p. 183",1875-06-24,,article,,HPB-SB-3-147#HPB_SB_item_3-147-3
03-147-04,147,4,,"To the Spiritualists of Boston",,,"Blavatsky, H. P.",ok,"Spiritual Scientist","Boston, Vol. II, June 24, 1875, p. 183",1875-06-24,1875-06-22,article,,HPB-SB-3-147#HPB_SB_item_3-147-4
03-147-05,147,5,,"Key to Egyptian Astronomy",,,,proofread,"Spiritual Scientist","v. 2, No. 1, March 11, 1875, p. 9",1875-03-11,,article,,HPB-SB-3-147#HPB_SB_item_3-147-5
03-148-01,148,1,,"Traveling in the Spirit",,,,proofread,"Spiritual Scientist","v. 2, No. 3, March 25, 1875, p. 33",1875-03-25,,article,,HPB-SB-3-148#HPB_SB_item_3-148-1
03-148-02,148,2,,"A Clairvoyant Dream",,,,proofread,"Spiritual Scientist","v. 2, No. 1, March 11, 1875, p. 3",1875-03-11,,article,,HPB-SB-3-148#HPB_SB_item_3-148-2
03-148-03,148,3,,"The Silent Grave!",,true,,proofread,"Spiritual Scientist","v. 2, No. 1, March 11, 1875, p. 3",1875-03-11,,notice,,HPB-SB-3-148#HPB_SB_item_3-148-3
03-148-04,148,4,149,"A Story of Clairvoyance",,,,proofread,"Spiritual Scientist","v. 2, No. 3, March 25, 1875, p. 33",1875-03-25,,article,,HPB-SB-3-148#HPB_SB_item_3-148-4
03-149-01,149,1,,,,true,,ok,,,,,image,,HPB-SB-3-149#HPB_SB_item_3-149-1
03-149-02,149,2,,"Goethe says, in his memoirs",,true,,proofread,"Spiritual Scientist","v. 2, No. 3, March 25, 1875, p. 33",1875-03-25,,notice,,HPB-SB-3-149#HPB_SB_item_3-149-2
03-149-03,149,3,,"Knaresborough Castle",,,,proofread,"Spiritual Scientist","v. 2, No. 2, March 18, 1875, p. 15",1875-03-18,,article,,HPB-SB-3-149#HPB_SB_item_3-149-3
03-149-04,149,4,,Dreams,,,,proofread,"Spiritual Scientist","v. 2, No. 2, March 18, 1875, p. 15",1875-03-18,,article,,HPB-SB-3-149#HPB_SB_item_3-149-4
03-150-01,150,1,,"Spirit Photography",,,"Moses, W. S.",proofread,"Spiritual Scientist","v. 2, No. 3, March 25, 1875, p. 32",1875-03-25,,article,,HPB-SB-3-150#HPB_SB_item_3-150-1
03-150-02,150,2,,"A Spirit Face",,,,proofread,"Spiritual Scientist","v. 2, No. 2, March 18, 1875, p. 15",1875-03-18,,article,,HPB-SB-3-150#HPB_SB_item_3-150-2
03-150-03,150,3,,"Isolation of Mediums",,,,proofread,"Spiritual Scientist","v. 2, No. 21, July 29, 1875, p. 243",1875-07-29,,notice,,HPB-SB-3-150#HPB_SB_item_3-150-3
03-151-01,151,1,,,,true,,ok,,,,,image,,HPB-SB-3-151#HPB_SB_item_3-151-1
03-151-02,151,2,,"Researches on the Historical Origin of the Reincarnation Speculation of French Spiritualists",,,"Aksakof, Alexander",proofread,"Spiritual Scientist","v. 3, No. 1, September 9, 1875, p. 1",1875-09-09,1875-07-24,article,,HPB-SB-3-151#HPB_SB_item_3-151-2
03-151-03,151,3,,,,true,,ok,,,,,image,,HPB-SB-3-151#HPB_SB_item_3-151-3
03-152-01,152,1,,"We are anxious",,true,,proofread,"Spiritual Scientist","v. 3, No. 1, September 9, 1875, p. 1",1875-09-09,,notice,,HPB-SB-3-152#HPB_SB_item_3-152-1
03-152-02,152,2,,"Test Conditions Demanded",,,,proofread,"Spiritual Scientist","v. 2, No. 23, August 12, 1875, p. 275",1875-08-12,,article,,HPB-SB-3-152#HPB_SB_item_3-152-2
03-153-01,153,1,,,,true,,ok,,,,,image,"A sketch of a city",HPB-SB-3-153#HPB_SB_item_3-153-1
03-153-02,153,2,154,"The Spirits of Sleeping Mortals",,,,proofread,"Spiritual Scientist","v. 2, No. 2, March 18, 1875, p. 21",1875-03-18,,article,,HPB-SB-3-153#HPB_SB_item_3-153-2
03-154-01,154,1,,,,true,,ok,,,,,image,,HPB-SB-3-154#HPB_SB_item_3-154-1
03-154-02,154,2,,"A Reincarnated Baby",,,,proofread,"Spiritual Scientist","v. 2, No. 2, March 18, 1875, p. 22",1875-03-18,1874-12,article,,HPB-SB-3-154#HPB_SB_item_3-154-2
03-154-03,154,3,,"Grace Greenwood",,,,proofread,"Spiritual Scientist","v. 2, No. 2, March 18, 1875, p. 22",1875-03-18,,article,,HPB-SB-3-154#HPB_SB_item_3-154-3
03-154-04,154,4,,"A New Religion",,,,proofread,"Spiritual Scientist","v. 5, No. 15, December 14, 1876, p. 165",1876-12-14,,article,,HPB-SB-3-154#HPB_SB_item_3-154-4
03-154-05,154,5,,"Queen Victoria and the Spiritual Phenomena",,,,proofread,"Spiritual Scientist","v. 5, No. 15, December 14, 1876, p. 160",1876-12-14,,article,,HPB-SB-3-154#HPB_SB_item_3-154-5
03-155-01,155,1,,"“Hope Evermore! Love Evermore! They Sing”",,true,,ok,,,,,image,,HPB-SB-3-155#HPB_SB_item_3-155-1
03-155-02,155,2,,,,true,,ok,,,,,image,"Woman and child on graveyard",HPB-SB-3-155#HPB_SB_item_3-155-2
03-155-03,155,3,,,,true,,ok,,,,,image,,HPB-SB-3-155#HPB_SB_item_3-155-3
03-155-04,155,4,"156,157","A Strange Adventure",,,,proofread,"Spiritual Scientist","v. 2, No. 3, March 25, 1875, p. 25",1875-03-25,,article,,HPB-SB-3-155#HPB_SB_item_3-155-4
03-156-01,156,1,,,,true,,ok,,,,,image,,HPB-SB-3-156#HPB_SB_item_3-156-1
03-157-01,157,1,,"""Sleeping Stones""",,,,proofread,"Spiritual Scientist","v. 5, No. 15, December 14, 1876, p. 159",1876-12-14,,article,,HPB-SB-3-157#HPB_SB_item_3-157-1
03-157-02,157,2,,Swedenborg,,,,proofread,"Spiritual Scientist","v. 2, No. 3, March 25, 1875, p. 27",1875-03-25,,article,,HPB-SB-3-157#HPB_SB_item_3-157-2
03-157-03,157,3,158,"The Facts and the Opposition",,,,proofread,"Spiritual Scientist","v. 5 No. 8, October 26, 1876, p. 91",1876-10-26,,article,,HPB-SB-3-157#HPB_SB_item_3-157-3
03-158-01,158,1,,"Mistery of Dreams",,,,proofread,"Spiritual Scientist","v. 5, No. 8, October 26, 1876, p. 91",1876-10-26,,article,,HPB-SB-3-158#HPB_SB_item_3-158-1
03-158-02,158,2,,"Divination Among the Natives of the Zambesi",,,,proofread,"Spiritual Scientist","v. 5, No. 8, October 26, 1876, p. 92",1876-10-26,,article,,HPB-SB-3-158#HPB_SB_item_3-158-2
03-158-03,158,3,,"Francis Gerry Fairfield on Electricity and Spiritualism",,,,proofread,"Spiritual Scientist","v. 5, No. 8, October 26, 1876, p. 94",1876-10-26,,article,,HPB-SB-3-158#HPB_SB_item_3-158-3
03-158-04,158,4,,"A Haunted House",,,,proofread,"Spiritual Scientist","v. 5, No. 8, October 26, 1876, p. 94",1876-10-26,,article,,HPB-SB-3-158#HPB_SB_item_3-158-4
03-159-01,159,1,,"Science Versus Mother Goose",,,,ok,,,,,image,collage,HPB-SB-3-159#HPB_SB_item_3-159-1
03-159-02,159,2,,"The Electrical Test for Mediumship",,,,proofread,"Spiritual Scientist","v. 2, No. 4, April 1, 1875, p. 37",1875-04-01,,article,,HPB-SB-3-159#HPB_SB_item_3-159-2
03-159-03,159,3,,"Fairmount Water Works",,,,ok,,,,,image,,HPB-SB-3-159#HPB_SB_item_3-159-3
03-159-04,159,4,,"I've told you a story, of Jack in his glory",,true,,ok,,,,,poem,,HPB-SB-3-159#HPB_SB_item_3-159-4
03-159-05,159,5,"160,161","Professor Crookes Statement",,,,proofread,"Spiritual Scientist","v. 2, No. 4, April 1, 1875, p. 37",1875-04-01,,article,,HPB-SB-3-159#HPB_SB_item_3-159-5
03-161-01,161,1,,"A Sound Basis of Belief",,,,proofread,"Spiritual Scientist","v. 5, No. 7, October 19, 1876, p. 28",1876-10-19,,article,,HPB-SB-3-161#HPB_SB_item_3-161-1
03-161-02,161,2,162,"Of the Ways to Perfection",,,"Don Fulano",proofread,"Spiritual Scientist","v. 5, No. 7, October 19, 1876, p. 80",1876-10-19,,article,,HPB-SB-3-161#HPB_SB_item_3-161-2
03-162-01,162,1,,"Buddhism and Spiritualism",,,"Don Fulano",proofread,"Spiritual Scientist","v. 5, No. 10, November 9, 1876, p. 112",1876-11-09,,article,,HPB-SB-3-162#HPB_SB_item_3-162-1
03-163-01,163,1,167,"Ancient Theosophy; or Spiritism in the Past",,,"Charles Sotheran",proofread,"Spiritual Scientist","v. 4, No. 14, June 8, 1876, p.161",1876-06-08,,article,,HPB-SB-3-163#HPB_SB_item_3-163-1
03-163-02,163,2,164,Materialization,,,,proofread,"Spiritual Scientist","v. 2, No. 5, April 8, 1875, p. 49",1875-04-08,,article,,HPB-SB-3-163#HPB_SB_item_3-163-2
03-164-01,164,1,,"It seems to me the bud of expectation",,true,,ok,,,,,poem,,HPB-SB-3-164#HPB_SB_item_3-164-1
03-164-02,164,2,,"House Spirits, Past and Present",,,,proofread,"Spiritual Scientist","v. 2, No. 5, April 8, 1875, p. 50",1875-04-08,,article,,HPB-SB-3-164#HPB_SB_item_3-164-2
03-164-03,164,3,,,,true,,ok,,,,,image,"Four deformed faces",HPB-SB-3-164#HPB_SB_item_3-164-3
03-165-01,165,1,166,"Spirit Teachings*",,,,proofread,"London Spiritualist","No. 178, January 21, 1876, p. 25",1876-01-21,,article,,HPB-SB-3-165#HPB_SB_item_3-165-1
03-166-01,166,1,167,"Thoughts of the Mediumship of Indian Fakirs*",,,"Perty, Maximilian",proofread,"London Spiritualist","No. 178, January 21, 1876, pp. 26-7",1876-01-21,,article,,HPB-SB-3-166#HPB_SB_item_3-166-1
03-167-01,167,1,168,"Soul and Spirit",,,,proofread,"London Spiritualist","No. 182, February 18, 1876, pp. 74-6",1876-02-18,,article,,HPB-SB-3-167#HPB_SB_item_3-167-1
03-168-01,168,1,,"The lamps we light are but the stars of promise",,true,,ok,,,,,poem,,HPB-SB-3-168#HPB_SB_item_3-168-1
03-168-02,168,2,,"Lord Bacon`s Theory of Spirits",,,"Atkinson, Henry G., F.G.S.",proofread,"London Spiritualist","No. 186, March 17, 1876, p. 125",1876-03-17,,article,,HPB-SB-3-168#HPB_SB_item_3-168-2
03-168-03,168,3,,Astrology,,,"Massey, C.C.",proofread,"London Spiritualist","No. 271, November 2, 1877, pp. 214-5",1877-11-02,1877-10-29,article,,HPB-SB-3-168#HPB_SB_item_3-168-3
03-169-01,169,1,,,,true,,ok,,,,,poem,,HPB-SB-3-169#HPB_SB_item_3-169-1
03-169-02,169,2,,"Photographing Invisible Objects",,,,proofread,"Spiritual Scientist","v. 2, No. 6, April 15, 1875, p. 63",1875-04-15,,article,"From the ""Revue Spirite"", of March",HPB-SB-3-169#HPB_SB_item_3-169-2
03-169-03,169,3,,"A Curios Case",,,"Bowen S.B.,Chesnut Jas.D.,Cooper W.,Langhorne S.W.,Rich C.",proofread,"Spiritual Scientist","v. 2, No. 6, April 15, 1875, p. 63",1875-04-15,,article,,HPB-SB-3-169#HPB_SB_item_3-169-3
03-169-04,169,4,,"Minority Report",,,"Edwards, C.",proofread,"Spiritual Scientist","v. 2, No. 6, April 15, 1875, p. 63",1875-04-15,,article,,HPB-SB-3-169#HPB_SB_item_3-169-4
03-169-05,169,5,,"Alfred Russell Wallace on Immortality",,,,proofread,"Spiritual Scientist","v. 2, No. 6, April 15, 1875, p. 63",1875-04-15,,article,"After ""Wallace"" HPB added ""F.T.S.""",HPB-SB-3-169#HPB_SB_item_3-169-5
03-170-01,170,1,,"Whate'er we do falls short of our intending",,true,,ok,,,,,poem,,HPB-SB-3-170#HPB_SB_item_3-170-1
03-170-02,170,2,,"Thoughts in Answer to Correspondents",,,,proofread,"Spiritual Scientist","v. 3, No. 7, October 21, 1875, p. 78",1875-10-21,,article,,HPB-SB-3-170#HPB_SB_item_3-170-2
03-170-03,170,3,171,"Plain Statements and Explanations",,,,proofread,"Spiritual Scientist","v. 3, No. 7, October 21, 1875, pp. 78-9",1875-10-21,,article,,HPB-SB-3-170#HPB_SB_item_3-170-3
03-171-01,171,1,,"By all the doubts and trials that so vex us",,true,,ok,,,,,poem,,HPB-SB-3-171#HPB_SB_item_3-171-1
03-171-02,171,2,,"An Important Letter",,,"Olcott, H. S.",proofread,"Spiritual Scientist","v. 3, No. 7, October 21, 1875, p. 79",1875-10-21,1875-10-18,letter,,HPB-SB-3-171#HPB_SB_item_3-171-2
03-171-03,171,3,,"The Archbishop of Toulouse on Spiritism",,,,proofread,"Spiritual Scientist","v. 2, No. 6, April 15, 1875, p. 67",1875-04-15,,article,"From the ""Revue Spirite"" of March",HPB-SB-3-171#HPB_SB_item_3-171-3
03-172-01,172,1,,"We know that unto mortals is not given",,true,,ok,,,,,poem,,HPB-SB-3-172#HPB_SB_item_3-172-1
03-172-02,172,2,,"Spiritualism in Russia",,,,proofread,"Spiritual Scientist","v. 3, No. 8, October 28, 1875, p. 88",1875-10-28,,article,,HPB-SB-3-172#HPB_SB_item_3-172-2
03-172-03,172,3,,"By each magnetic beam that gently warms",,true,,ok,,,,1875-10,poem,,HPB-SB-3-172#HPB_SB_item_3-172-3
03-172-04,172,4,173,"Telegrams From the Stars",,,,proofread,"Spiritual Scientist","v. 3, No. 10, November 11, 1875, p. 113",1875-11-11,,article,,HPB-SB-3-172#HPB_SB_item_3-172-4
03-173-01,173,1,,"The Coming Pope",,,,ok,,,,,article,,HPB-SB-3-173#HPB_SB_item_3-173-1
03-173-02,173,2,,"An exchange says a family",,true,,ok,,,,,notice,,HPB-SB-3-173#HPB_SB_item_3-173-2
03-173-03,173,3,,"A Cry from India",,,"Markley, John T.",ok,,,,,poem,,HPB-SB-3-173#HPB_SB_item_3-173-3
03-173-04,173,4,,Dreams,,,,ok,"Spiritual Scientist","Boston, Mass., December 14, 1876, Vol. V., No. 15, p. 164",1876-12-14,,article,,HPB-SB-3-173#HPB_SB_item_3-173-4
03-173-05,173,5,,"A Ghost Story by Wilky Collins",,,,proofread,,,,,article,,HPB-SB-3-173#HPB_SB_item_3-173-5
03-173-06,173,6,,"Queen Victoria and the Spiritual Phenomena",,,,ok,,,,,article,,HPB-SB-3-173#HPB_SB_item_3-173-6
03-174-01,174,1,,,,true,,ok,,,,,image,,HPB-SB-3-174#HPB_SB_item_3-174-1
03-174-02,174,2,,"No Death",,,"Wentz, George",ok,"Spiritual Scientist","Boston, April 22, 1875, p. 76",1875-04-22,,poem,,HPB-SB-3-174#HPB_SB_item_3-174-2
03-174-03,174,3,,"Vision of the Author  of ""Home, Sweet Home"", and Origin of the Song",,,,ok,"Spiritual Scientist","Boston, April 22, 1875, p. 76",1875-04-22,,article,,HPB-SB-3-174#HPB_SB_item_3-174-3
03-174-04,174,4,176,"An Oriental Trance Medium",,,,ok,"Spiritual Scientist","Boston, April 22, 1875, p. 76",1875-04-22,,article,,HPB-SB-3-174#HPB_SB_item_3-174-4
03-175-01,175,1,,Voodooism,,,,proofread,"Spiritual Scientist","v. 3, No. 11, November 18, 1875, p. 122",1875-11-18,,article,,HPB-SB-3-175#HPB_SB_item_3-175-1
